453709.86,3002503.89,-0.01,CanalB-1,3+00
453714.23,3002496.92,-1.02,CanalB-2,3+00
453720.24,3002487.34,-1.66,CanalB-3,3+00
453726.98,3002476.59,-1.28,CanalB-4,3+00
453738.47,3002458.26,-4.57,CanalB-5,3+00
453743.82,3002449.72,-7.25,CanalB-6,3+00
453744.53,3002448.6,-6,CanalB-7,3+00
453756.58,3002429.37,-6.62,CanalB-8,3+00
453763.76,3002417.92,-4.21,CanalB-9,3+00
453765.14,3002415.72,-2.71,CanalB-10,3+00
453773.75,3002401.99,-0.94,CanalB-11,3+00
453778.08,3002395.08,-0.63,CanalB-12,3+00
453782.48,3002388.07,-0.62,CanalB-13,3+00
453352.16,3002266.11,1.34,CanalB-14,7+40
453356.67,3002258.9,1.66,CanalB-15,7+40
453360.51,3002252.79,-0.21,CanalB-16,7+40
453369.66,3002238.18,-3.54,CanalB-17,7+40
453379.38,3002222.68,-5.85,CanalB-18,7+40
453381.22,3002219.76,-5.14,CanalB-19,7+40
453386.63,3002211.13,-6.66,CanalB-20,7+40
453394.37,3002198.78,-5.6,CanalB-21,7+40
453403.94,3002183.51,-2.59,CanalB-22,7+40
453413.6,3002168.1,0.88,CanalB-23,7+40
453418.08,3002160.95,1.1,CanalB-24,7+40
452887.39,3001985.33,0.95,CanalB-25,12+80
452892.26,3001977.72,1.35,CanalB-26,12+80
452900.92,3001964.19,1.46,CanalB-27,12+80
452904.18,3001959.1,-0.51,CanalB-28,12+80
452909.95,3001950.08,-2.67,CanalB-29,12+80
452920.09,3001934.23,-4.61,CanalB-30,12+80
452929.31,3001919.83,-6.11,CanalB-31,12+80
452939.17,3001904.41,-5.34,CanalB-32,12+80
452948.74,3001889.46,-3.62,CanalB-33,12+80
452954.27,3001880.81,-0.72,CanalB-34,12+80
452959.34,3001872.89,0.59,CanalB-35,12+80
452969.49,3001857.03,0.1,CanalB-36,12+80
452974.42,3001849.33,0.53,CanalB-37,12+80
452431.45,3001693.76,1.29,CanalB-38,18+20
452441.5,3001679.81,1.42,CanalB-39,18+20
452450.08,3001667.92,0.98,CanalB-40,18+20
452456.19,3001659.45,-1.71,CanalB-41,18+20
452467.7,3001643.5,-4.97,CanalB-42,18+20
452479.79,3001626.73,-6.27,CanalB-43,18+20
452490.07,3001612.47,-5.2,CanalB-44,18+20
452499.64,3001599.2,-3.44,CanalB-45,18+20
452505.41,3001591.2,-1.39,CanalB-46,18+20
452513.81,3001579.55,0.61,CanalB-47,18+20
452522.28,3001567.81,0.85,CanalB-48,18+20
452524.92,3001564.15,1.15,CanalB-49,18+20
452528.02,3001559.84,0.99,CanalB-50,18+20
451969.85,3001391.5,1.01,CanalB-51,23+80
451973.51,3001385.22,1.29,CanalB-52,23+80
451979.85,3001374.33,0.93,CanalB-53,23+80
451986.03,3001363.73,0.53,CanalB-54,23+80
451989.66,3001357.49,-0.33,CanalB-55,23+80
451996.5,3001345.75,-2.66,CanalB-56,23+80
452005.45,3001330.39,-3.75,CanalB-57,23+80
452016.17,3001311.98,-5.3,CanalB-58,23+80
452026.88,3001293.61,-3.16,CanalB-59,23+80
452036.26,3001277.49,-2.14,CanalB-60,23+80
452041.65,3001268.24,-1.57,CanalB-61,23+80
452049.1,3001255.45,-1.1,CanalB-62,23+80
452054.95,3001245.42,-0.18,CanalB-63,23+80
452062.32,3001232.77,0.06,CanalB-64,23+80
452067.72,3001223.49,0.17,CanalB-65,23+80
452073.59,3001213.42,-0.51,CanalB-66,23+80
452077.6,3001206.53,-0.13,CanalB-67,23+80
452081.52,3001199.8,0.88,CanalB-68,23+80
451526.15,3001125.67,0.88,CanalB-69,29+00
451532.2,3001113.15,0.72,CanalB-70,29+00
451536.43,3001104.42,-1.78,CanalB-71,29+00
451537.92,3001101.32,-0.84,CanalB-72,29+00
451547.68,3001081.12,-3.46,CanalB-73,29+00
451554.56,3001066.89,-5.16,CanalB-74,29+00
451562.73,3001049.99,-2.95,CanalB-75,29+00
451567.76,3001039.57,-4.81,CanalB-76,29+00
451573.97,3001026.72,-2.63,CanalB-77,29+00
451578.7,3001016.93,-1.06,CanalB-78,29+00
451581.73,3001010.67,0.34,CanalB-79,29+00
451586.15,3001001.53,0.54,CanalB-80,29+00
451588.14,3000997.41,0.48,CanalB-81,29+00
451592.34,3000988.71,0.72,CanalB-82,29+00
450727.82,3000756.52,0.89,CanalB-83,38+00
450728.39,3000755.13,1.31,CanalB-84,38+00
450730.58,3000749.72,0.39,CanalB-85,38+00
450734.15,3000740.93,0.14,CanalB-86,38+00
450740.57,3000725.14,-1.79,CanalB-87,38+00
450749.9,3000702.16,-4.69,CanalB-88,38+00
450759.1,3000679.51,-3.78,CanalB-89,38+00
450762.33,3000671.56,-5.11,CanalB-90,38+00
450772.88,3000645.57,-2.62,CanalB-91,38+00
450778.07,3000632.79,-0.38,CanalB-92,38+00
450781.9,3000623.36,0.17,CanalB-93,38+00
450784.64,3000616.6,-0.06,CanalB-94,38+00
450785.42,3000614.68,0.55,CanalB-95,38+00
450789.68,3000604.21,0.46,CanalB-96,38+00
450256.55,3000337.45,0.71,CanalB-97,44+00
450252.68,3000346.98,-0.33,CanalB-98,44+00
450247.3,3000360.23,-0.77,CanalB-99,44+00
450242.5,3000372.05,-1.62,CanalB-100,44+00
450236.79,3000386.11,-1.87,CanalB-101,44+00
450231.73,3000398.57,-1.87,CanalB-102,44+00
450225.13,3000414.82,-3.89,CanalB-103,44+00
450220.42,3000426.43,-5.21,CanalB-104,44+00
450214.04,3000442.13,-4.27,CanalB-105,44+00
