449139.97,2998742.16,-2.66
449141.82,2998743.93,-2.85
449123.85,2998745.58,-2.6
449111.27,2998746.86,-2.27
449100.85,2998746.78,-1.61
449089.78,2998747.65,-1.32
449076.25,2998747.65,-1.32
449060.49,2998748.48,-1.64
449043.55,2998750.13,-1.98
449020.2,2998751.26,-2.33
449011.07,2998751.17,-2.92
448990.87,2998752.74,-2.88
448976.04,2998753.99,-3
448960.87,2998755.25,-2.32
448941.83,2998757.02,-2.17
448928.03,2998757.67,-2.15
448914.4,2998759.15,-2.12
448904.09,2998760.63,-2.13
448886.91,2998762.9,-2.02
448870.39,2998765.25,-2.14
448856.1,2998767.02,-2.16
448842.34,2998770.25,-2.23
448824.68,2998773.34,-2.27
448806.33,2998776.44,-2.37
448767.48,2998782.67,-2.18
448748.11,2998786.63,-2.24
448727.94,2998789.72,-2.25
448707.91,2998793.22,-2.31
448688.31,2998795.65,-2.36
448671.54,2998798.06,-2.45
448650.5,2998801.61,-2.54
448629.91,2998805.58,-2.51
448613.72,2998808.49,-2.6
448593.54,2998811.87,-2.63
448573.08,2998815.21,-2.67
448553.36,2998818.77,-2.68
448533.53,2998821.49,-2.68
448513.86,2998824.38,-2.9
448490.03,2998829.14,-2.93
448470.21,2998833.3,-2.96
448449.76,2998836.22,-2.8
448427.46,2998839.73,-2.87
448404.03,2998847.75,-2.6
448387.62,2998853.67,-2.58
448364.78,2998859.19,-2.51
448343.49,2998862.8,-1.8
448330.54,2998866.55,-1.4
448313.72,2998868.99,-1.32
448297.05,2998871.45,-1.15
448280.97,2998874.21,-0.97
448265.37,2998877.67,-0.94
448252.13,2998880.16,-0.99
448238.74,2998882.83,-0.97
448225.82,2998885.28,-0.79
448213.99,2998887.44,-1.09
448201.93,2998890.55,-0.79
448190.23,2998894.12,-0.81
448176.89,2998895.27,-0.97
448161.28,2998897.3,-0.68
448148.78,2998899.27,-0.74
448135.72,2998900.62,-0.64
448121.42,2998902.38,-0.92
448105.59,2998904.16,-1.07
448088.99,2998905.51,-1.59
448070.35,2998908.5,-2
448042.89,2998912.23,-2.07
448014.46,2998917.34,-2.06
447994.72,2998920.67,-1.57
447970.68,2998925.37,-1.7
447950.79,2998929.12,-2.12
447930.12,2998933.02,-2.04
447908.92,2998936.18,-2.18
447886.75,2998939.17,-2.18
447861.63,2998942.34,-2.31
447839.79,2998944.78,-2.14
447817.99,2998948.33,-2.23
447794.76,2998951.84,-2.32
447766.21,2998956.16,-2.41
447741.94,2998960.32,-2.36
447707.71,2998964.17,-2.16
447678.62,2998970.07,-2.43
