449536.233,2996584.942,1.872
449539.328,2996585.499,1.293
449540.418,2996585.706,-1.002
449559.949,2996588.466,1.637
449558.276,2996588.657,1.527
449556.493,2996587.406,-0.191
449548.773,2996587.202,-4.742
449538.568,2996588.795,-0.816
449533.492,2996587.88,-0.252
449527.756,2996588.993,-0.032
449522.417,2996587.86,-0.041
449517.029,2996586.85,-0.641
449508.584,2996585.681,0.437
449500.956,2996586.21,0.82
449497.023,2996584.679,1.482
449488.215,2996583.344,1.952
449483.421,2996582.406,2.233
449472.622,2996580.246,1.738
449452.343,2996577.644,1.704
449446.07,2996576.648,1.497
449559.541,2996591.312,-0.313
449571.469,2996591.331,0.7
449577.527,2996592.224,0.715
449582.578,2996593.347,0.95
449590.04,2996594.806,1.969
449606.035,2996596.513,1.912
449614.612,2996598.057,1.42
449622.264,2996599.473,1.404
449630.942,2996600.578,1.425
449642.069,2996599.678,1.241
449649.205,2996604.048,1.483
449666.95,2996606.749,0.629
449553.859,2996574.716,-0.73
449543.341,2996571.287,-0.318
449539.844,2996569.622,-0.237
449533.437,2996557.817,-0.647
449524.417,2996553.495,-0.227
449523.364,2996546.835,-3.037
449528.657,2996541.199,-0.374
449538.808,2996537.914,-0.257
449548.064,2996536.458,-2.742
449572.352,2996529.413,0.11
449576.283,2996523.438,-2.439
449600.097,2996518.578,-3.007
449603.812,2996512.747,-0.101
449607.038,2996506.51,0.016
449605.332,2996490.493,-0.503
449598.955,2996473.369,0.114
449595.781,2996459.974,-0.466
449590.685,2996441.77,-2.687
449591.334,2996426.951,-0.851
449594.579,2996422.189,-2.288
449600.539,2996415.637,0.024
449613.182,2996406.505,-1.071
449618.721,2996401.94,-0.443
449620.797,2996393.366,-0.658
449617.541,2996386.447,-1.168
449609.953,2996377.174,-2.523
449607.022,2996366.581,-0.908
449604.549,2996346.969,-0.784
449607.556,2996328.297,-1.128
449607.779,2996317.728,-1.057
449607.798,2996307.055,-0.967
449607.355,2996292.033,-0.486
449607.097,2996270.979,-0.5
449605.81,2996255.642,-1.316
449601.217,2996245.328,-1.265
449593.672,2996231.46,-0.765
449583.568,2996215.71,-2.317
449579.704,2996204.977,-0.892
449539.35,2996582.128,-2.908
449532.447,2996576.806,-2.938
449523.078,2996566.851,0.171
449518.715,2996563.251,-1.195
449511.65,2996553.478,-0.796
449511.548,2996540.957,-0.289
449517.144,2996533.334,-1.108
449526.674,2996523.433,0.039
449537.098,2996527.15,-1.263
449545.423,2996524.989,-0.213
449562.397,2996523.273,-0.78
449576.57,2996513.75,-0.936
449589.625,2996510.054,-0.927
449595.336,2996506.546,-0.89
449595.489,2996496.433,-0.91
449596.54,2996484.34,-3.175
449587.075,2996474.917,-0.563
449585.485,2996458.841,-0.626
449582.455,2996442.194,-2.942
449584.012,2996422.101,-0.492
449592.914,2996410.283,-1.531
449607.951,2996398.113,-3.024
449602.341,2996385.447,-0.557
449595.862,2996378.836,-1.526
449594.19,2996359.823,-0.898
449592.466,2996341.42,-0.84
449591.295,2996320.736,-0.741
449594.779,2996295.627,-0.976
449596.855,2996269.095,-0.391
449590.46,2996252.435,-1.117
449579.531,2996238.796,-0.39
449577.185,2996225.848,-0.587
449570.329,2996210.995,-0.53
449567.479,2996201.58,-0.764
449548.112,2996578.54,-4.094
449537.993,2996575.774,-5.505
449530.68,2996567.452,-4.758
449521.367,2996556.167,-5.2
449514.891,2996545.296,-4.101
449520.911,2996538.635,-4.328
449529.82,2996533.974,-4.296
449544.795,2996531.029,-4.309
449561.42,2996526.885,-4.84
449574.527,2996519.001,-5.036
449593.178,2996514.944,-5.17
449601.433,2996507.876,-5.041
449601.056,2996497.125,-6.067
449598.319,2996482.748,-5.247
449591.759,2996467.635,-4.42
449586.716,2996450.275,-5.323
449586.763,2996429.449,-4.156
449593.324,2996416.383,-4.457
449611.324,2996401.377,-3.91
449613.598,2996392.25,-3.972
449605.584,2996382.364,-4.399
449600.124,2996373.437,-3.277
449597.685,2996352.212,-3.325
449598.699,2996328.997,-2.842
449599.218,2996302.162,-3.554
449604.04,2996279.161,-3.218
449599.915,2996263.772,-3.777
449592.2,2996246.697,-2.753
449582.503,2996228.088,-2.913
449574.115,2996204.431,-3.5
449606.977,2996501.527,0.878
449615.653,2996503.623,1.425
449629.902,2996505.277,1.61
449646.503,2996507.568,1.546
449661.384,2996510.407,1.68
449674.922,2996511.214,1.523
449686.355,2996512.617,1.467
449697.789,2996516.529,1.484
449705.956,2996517.401,1.698
449593.453,2996495.79,0.899
449587.598,2996500.198,1.128
449581.118,2996500.083,1.07
449565.366,2996496.13,1.106
449549.254,2996493.555,1.366
449533.689,2996490.921,1.621
449516.343,2996489.04,1.399
449502.394,2996486.902,1.365
449489.522,2996485.149,1.527
449587.057,2996413.758,0.943
449569.725,2996404.338,1.137
449548.236,2996403.291,1.2
449530.285,2996400.681,1.364
449513.558,2996400.399,1.228
