2998976.2600,447985.5300,1.8300
2998970.0400,447983.7000,-0.1100
2998965.3700,447981.2500,-0.2500
2998963.8600,447980.0200,-0.2600
2998958.1500,447976.7400,-0.3900
2998955.5000,447975.2500,-0.5600
2998951.4400,447974.5300,-0.9400
2998948.3900,447973.9900,-0.9300
2998943.7300,447973.3800,-1.0800
2998940.6900,447973.4800,-0.9700
2998936.9000,447975.5800,-1.1000
2998934.8500,447977.3100,-0.7900
2998933.1700,447980.0600,-1.7400
2998931.3600,447980.6800,-1.7400
2998928.5400,447980.6700,-0.8800
2998925.5900,447981.3800,-0.8800
2998922.1700,447982.1600,-0.6100
2998917.4100,447984.4500,-0.5800
2998913.2500,447984.8200,-0.5400
2998910.4400,447985.4800,-0.5700
2998906.7800,447986.9600,-0.7500
2998903.7100,447989.0200,-0.5600
2998898.6500,447990.6500,-0.6500
2998894.1500,447993.0900,-0.5200
2998889.0700,447994.7800,-0.6800
2998885.6100,447993.2800,-0.7900
2998883.5600,447991.8700,-0.5500
2998880.6400,447989.5100,-0.5200
2998878.4400,447987.3100,-0.7800
2998876.3200,447985.9200,-0.7500
2998872.4000,447984.5200,-1.0000
2998869.7700,447984.5000,-0.9900
